"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/301384925","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/301384925","http://webisa.webdatacommons.org/ontology#hasConfidence",0.234066
"http://webisa.webdatacommons.org/prov/301384925","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/301384925","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/301384925","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/301384925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208702553"
"http://webisa.webdatacommons.org/prov/301384925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416413993"
"http://webisa.webdatacommons.org/prov/301384925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143420479"
"http://webisa.webdatacommons.org/prov/301384925","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/301384925","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
