"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/381874180","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/381874180","http://webisa.webdatacommons.org/ontology#hasConfidence",0.796942
"http://webisa.webdatacommons.org/prov/381874180","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/381874180","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/381874180","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/381874180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408283246"
"http://webisa.webdatacommons.org/prov/381874180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59265029"
"http://webisa.webdatacommons.org/prov/381874180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267409991"
"http://webisa.webdatacommons.org/prov/381874180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251959271"
"http://webisa.webdatacommons.org/prov/381874180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439614167"
"http://webisa.webdatacommons.org/prov/381874180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321969546"
"http://webisa.webdatacommons.org/prov/381874180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442293591"
"http://webisa.webdatacommons.org/prov/381874180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310557342"
"http://webisa.webdatacommons.org/prov/381874180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45193237"
"http://webisa.webdatacommons.org/prov/381874180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396562326"
"http://webisa.webdatacommons.org/prov/381874180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82893533"
"http://webisa.webdatacommons.org/prov/381874180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412761548"
"http://webisa.webdatacommons.org/prov/381874180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331304530"
"http://webisa.webdatacommons.org/prov/381874180","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/381874180","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
"http://webisa.webdatacommons.org/prov/381874180","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/381874180","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/381874180","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
