"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/369108974","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/369108974","http://webisa.webdatacommons.org/ontology#hasConfidence",0.40951
"http://webisa.webdatacommons.org/prov/369108974","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/369108974","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/369108974","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/369108974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200521747"
"http://webisa.webdatacommons.org/prov/369108974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179259680"
"http://webisa.webdatacommons.org/prov/369108974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353896571"
"http://webisa.webdatacommons.org/prov/369108974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192643671"
"http://webisa.webdatacommons.org/prov/369108974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426226550"
"http://webisa.webdatacommons.org/prov/369108974","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/369108974","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
