"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/359307953","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/359307953","http://webisa.webdatacommons.org/ontology#hasConfidence",0.14826
"http://webisa.webdatacommons.org/prov/359307953","http://webisa.webdatacommons.org/ontology#hasFrequency",25
"http://webisa.webdatacommons.org/prov/359307953","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/359307953","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/359307953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142026463"
"http://webisa.webdatacommons.org/prov/359307953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321162347"
"http://webisa.webdatacommons.org/prov/359307953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259181301"
"http://webisa.webdatacommons.org/prov/359307953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326658454"
"http://webisa.webdatacommons.org/prov/359307953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325552109"
"http://webisa.webdatacommons.org/prov/359307953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332948003"
"http://webisa.webdatacommons.org/prov/359307953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333072663"
"http://webisa.webdatacommons.org/prov/359307953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290352359"
"http://webisa.webdatacommons.org/prov/359307953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92841653"
"http://webisa.webdatacommons.org/prov/359307953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421484637"
"http://webisa.webdatacommons.org/prov/359307953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398869521"
"http://webisa.webdatacommons.org/prov/359307953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168985069"
"http://webisa.webdatacommons.org/prov/359307953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52457017"
"http://webisa.webdatacommons.org/prov/359307953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367973536"
"http://webisa.webdatacommons.org/prov/359307953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425952129"
"http://webisa.webdatacommons.org/prov/359307953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298438402"
"http://webisa.webdatacommons.org/prov/359307953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394539631"
"http://webisa.webdatacommons.org/prov/359307953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446643477"
"http://webisa.webdatacommons.org/prov/359307953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233420290"
"http://webisa.webdatacommons.org/prov/359307953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307039302"
"http://webisa.webdatacommons.org/prov/359307953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429582930"
"http://webisa.webdatacommons.org/prov/359307953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228618934"
"http://webisa.webdatacommons.org/prov/359307953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242078423"
"http://webisa.webdatacommons.org/prov/359307953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327522351"
"http://webisa.webdatacommons.org/prov/359307953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358937655"
"http://webisa.webdatacommons.org/prov/359307953","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/359307953","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/359307953","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/359307953","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/359307953","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/359307953","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/359307953","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/359307953","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
