"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/488032705","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/488032705","http://webisa.webdatacommons.org/ontology#hasConfidence",0.223456
"http://webisa.webdatacommons.org/prov/488032705","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/488032705","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/488032705","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/488032705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380473903"
"http://webisa.webdatacommons.org/prov/488032705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407337494"
"http://webisa.webdatacommons.org/prov/488032705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125186462"
"http://webisa.webdatacommons.org/prov/488032705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329457575"
"http://webisa.webdatacommons.org/prov/488032705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313493145"
"http://webisa.webdatacommons.org/prov/488032705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421780975"
"http://webisa.webdatacommons.org/prov/488032705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280966340"
"http://webisa.webdatacommons.org/prov/488032705","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/488032705","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/488032705","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/488032705","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/488032705","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
