"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/34855799","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/34855799","http://webisa.webdatacommons.org/ontology#hasConfidence",0.293761
"http://webisa.webdatacommons.org/prov/34855799","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/34855799","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/34855799","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/34855799","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104680716"
"http://webisa.webdatacommons.org/prov/34855799","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398629397"
"http://webisa.webdatacommons.org/prov/34855799","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179817230"
"http://webisa.webdatacommons.org/prov/34855799","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336003495"
"http://webisa.webdatacommons.org/prov/34855799","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350330709"
"http://webisa.webdatacommons.org/prov/34855799","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279792872"
"http://webisa.webdatacommons.org/prov/34855799","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286861852"
"http://webisa.webdatacommons.org/prov/34855799","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366055429"
"http://webisa.webdatacommons.org/prov/34855799","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286754306"
"http://webisa.webdatacommons.org/prov/34855799","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79486392"
"http://webisa.webdatacommons.org/prov/34855799","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366125928"
"http://webisa.webdatacommons.org/prov/34855799","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/34855799","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/34855799","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/34855799","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
