"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/198545779","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/198545779","http://webisa.webdatacommons.org/ontology#hasConfidence",0.13138
"http://webisa.webdatacommons.org/prov/198545779","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/198545779","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/198545779","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/198545779","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258687236"
"http://webisa.webdatacommons.org/prov/198545779","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258828829"
"http://webisa.webdatacommons.org/prov/198545779","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138183754"
"http://webisa.webdatacommons.org/prov/198545779","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/198545779","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
