"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/436489690","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/436489690","http://webisa.webdatacommons.org/ontology#hasConfidence",0.694938
"http://webisa.webdatacommons.org/prov/436489690","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/436489690","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/436489690","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/436489690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362539328"
"http://webisa.webdatacommons.org/prov/436489690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31317393"
"http://webisa.webdatacommons.org/prov/436489690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323009847"
"http://webisa.webdatacommons.org/prov/436489690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421368277"
"http://webisa.webdatacommons.org/prov/436489690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152542902"
"http://webisa.webdatacommons.org/prov/436489690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99693903"
"http://webisa.webdatacommons.org/prov/436489690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212054042"
"http://webisa.webdatacommons.org/prov/436489690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399451263"
"http://webisa.webdatacommons.org/prov/436489690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31152145"
"http://webisa.webdatacommons.org/prov/436489690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318914117"
"http://webisa.webdatacommons.org/prov/436489690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82770913"
"http://webisa.webdatacommons.org/prov/436489690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255244892"
"http://webisa.webdatacommons.org/prov/436489690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324254589"
"http://webisa.webdatacommons.org/prov/436489690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118782664"
"http://webisa.webdatacommons.org/prov/436489690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1842704"
"http://webisa.webdatacommons.org/prov/436489690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288089918"
"http://webisa.webdatacommons.org/prov/436489690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56923027"
"http://webisa.webdatacommons.org/prov/436489690","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/436489690","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/436489690","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/436489690","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/436489690","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
