"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/131591291","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/131591291","http://webisa.webdatacommons.org/ontology#hasConfidence",0.510142
"http://webisa.webdatacommons.org/prov/131591291","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/131591291","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/131591291","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/131591291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171886864"
"http://webisa.webdatacommons.org/prov/131591291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172178459"
"http://webisa.webdatacommons.org/prov/131591291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252780172"
"http://webisa.webdatacommons.org/prov/131591291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172279841"
"http://webisa.webdatacommons.org/prov/131591291","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/131591291","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
