"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/513514529","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/513514529","http://webisa.webdatacommons.org/ontology#hasConfidence",0.133694
"http://webisa.webdatacommons.org/prov/513514529","http://webisa.webdatacommons.org/ontology#hasFrequency",37
"http://webisa.webdatacommons.org/prov/513514529","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/513514529","http://webisa.webdatacommons.org/ontology#hasPldSpread",37
"http://webisa.webdatacommons.org/prov/513514529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47135865"
"http://webisa.webdatacommons.org/prov/513514529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314669472"
"http://webisa.webdatacommons.org/prov/513514529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387981514"
"http://webisa.webdatacommons.org/prov/513514529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390321901"
"http://webisa.webdatacommons.org/prov/513514529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354518537"
"http://webisa.webdatacommons.org/prov/513514529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166887220"
"http://webisa.webdatacommons.org/prov/513514529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86577004"
"http://webisa.webdatacommons.org/prov/513514529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203064121"
"http://webisa.webdatacommons.org/prov/513514529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251871243"
"http://webisa.webdatacommons.org/prov/513514529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315757677"
"http://webisa.webdatacommons.org/prov/513514529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86659970"
"http://webisa.webdatacommons.org/prov/513514529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355811348"
"http://webisa.webdatacommons.org/prov/513514529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91923572"
"http://webisa.webdatacommons.org/prov/513514529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32457847"
"http://webisa.webdatacommons.org/prov/513514529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343389597"
"http://webisa.webdatacommons.org/prov/513514529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283880303"
"http://webisa.webdatacommons.org/prov/513514529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382937319"
"http://webisa.webdatacommons.org/prov/513514529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174371763"
"http://webisa.webdatacommons.org/prov/513514529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216444418"
"http://webisa.webdatacommons.org/prov/513514529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7846798"
"http://webisa.webdatacommons.org/prov/513514529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440257634"
"http://webisa.webdatacommons.org/prov/513514529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355527775"
"http://webisa.webdatacommons.org/prov/513514529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337683701"
"http://webisa.webdatacommons.org/prov/513514529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52364894"
"http://webisa.webdatacommons.org/prov/513514529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420820329"
"http://webisa.webdatacommons.org/prov/513514529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137819315"
"http://webisa.webdatacommons.org/prov/513514529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235515884"
"http://webisa.webdatacommons.org/prov/513514529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426886306"
"http://webisa.webdatacommons.org/prov/513514529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276360463"
"http://webisa.webdatacommons.org/prov/513514529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316819986"
"http://webisa.webdatacommons.org/prov/513514529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238641184"
"http://webisa.webdatacommons.org/prov/513514529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311418637"
"http://webisa.webdatacommons.org/prov/513514529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76050594"
"http://webisa.webdatacommons.org/prov/513514529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182307685"
"http://webisa.webdatacommons.org/prov/513514529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410117219"
"http://webisa.webdatacommons.org/prov/513514529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123965335"
"http://webisa.webdatacommons.org/prov/513514529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54137312"
"http://webisa.webdatacommons.org/prov/513514529","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/513514529","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/513514529","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/513514529","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/513514529","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/513514529","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/513514529","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/513514529","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/513514529","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/513514529","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
