"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/200586285","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/200586285","http://webisa.webdatacommons.org/ontology#hasConfidence",0.371149
"http://webisa.webdatacommons.org/prov/200586285","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/200586285","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/200586285","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/200586285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89845437"
"http://webisa.webdatacommons.org/prov/200586285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362780277"
"http://webisa.webdatacommons.org/prov/200586285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340914911"
"http://webisa.webdatacommons.org/prov/200586285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420927249"
"http://webisa.webdatacommons.org/prov/200586285","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/200586285","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
