"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/404888753","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/404888753","http://webisa.webdatacommons.org/ontology#hasConfidence",0.242802
"http://webisa.webdatacommons.org/prov/404888753","http://webisa.webdatacommons.org/ontology#hasFrequency",19
"http://webisa.webdatacommons.org/prov/404888753","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/404888753","http://webisa.webdatacommons.org/ontology#hasPldSpread",18
"http://webisa.webdatacommons.org/prov/404888753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119567645"
"http://webisa.webdatacommons.org/prov/404888753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179489771"
"http://webisa.webdatacommons.org/prov/404888753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5332057"
"http://webisa.webdatacommons.org/prov/404888753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153703973"
"http://webisa.webdatacommons.org/prov/404888753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383922595"
"http://webisa.webdatacommons.org/prov/404888753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179634490"
"http://webisa.webdatacommons.org/prov/404888753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226759967"
"http://webisa.webdatacommons.org/prov/404888753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215042855"
"http://webisa.webdatacommons.org/prov/404888753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211718213"
"http://webisa.webdatacommons.org/prov/404888753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367588523"
"http://webisa.webdatacommons.org/prov/404888753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362732483"
"http://webisa.webdatacommons.org/prov/404888753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56255885"
"http://webisa.webdatacommons.org/prov/404888753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225677895"
"http://webisa.webdatacommons.org/prov/404888753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416454890"
"http://webisa.webdatacommons.org/prov/404888753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275344724"
"http://webisa.webdatacommons.org/prov/404888753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240759470"
"http://webisa.webdatacommons.org/prov/404888753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239799491"
"http://webisa.webdatacommons.org/prov/404888753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93208076"
"http://webisa.webdatacommons.org/prov/404888753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416560609"
"http://webisa.webdatacommons.org/prov/404888753","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/404888753","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/404888753","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/404888753","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/404888753","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
