"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/235886846","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/235886846","http://webisa.webdatacommons.org/ontology#hasConfidence",0.186419
"http://webisa.webdatacommons.org/prov/235886846","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/235886846","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/235886846","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/235886846","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364380396"
"http://webisa.webdatacommons.org/prov/235886846","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236044746"
"http://webisa.webdatacommons.org/prov/235886846","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98485957"
"http://webisa.webdatacommons.org/prov/235886846","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112037862"
"http://webisa.webdatacommons.org/prov/235886846","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246851320"
"http://webisa.webdatacommons.org/prov/235886846","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126588628"
"http://webisa.webdatacommons.org/prov/235886846","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118689699"
"http://webisa.webdatacommons.org/prov/235886846","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236148736"
"http://webisa.webdatacommons.org/prov/235886846","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225273598"
"http://webisa.webdatacommons.org/prov/235886846","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/235886846","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
