"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/296812117","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/296812117","http://webisa.webdatacommons.org/ontology#hasConfidence",0.146177
"http://webisa.webdatacommons.org/prov/296812117","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/296812117","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/296812117","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/296812117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205552575"
"http://webisa.webdatacommons.org/prov/296812117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440658772"
"http://webisa.webdatacommons.org/prov/296812117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363848536"
"http://webisa.webdatacommons.org/prov/296812117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413546209"
"http://webisa.webdatacommons.org/prov/296812117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158035984"
"http://webisa.webdatacommons.org/prov/296812117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59970963"
"http://webisa.webdatacommons.org/prov/296812117","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/296812117","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/296812117","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/296812117","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/296812117","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
