"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/430597383","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/430597383","http://webisa.webdatacommons.org/ontology#hasConfidence",0.133712
"http://webisa.webdatacommons.org/prov/430597383","http://webisa.webdatacommons.org/ontology#hasFrequency",19
"http://webisa.webdatacommons.org/prov/430597383","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/430597383","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/430597383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129148009"
"http://webisa.webdatacommons.org/prov/430597383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139046301"
"http://webisa.webdatacommons.org/prov/430597383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37049575"
"http://webisa.webdatacommons.org/prov/430597383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449231753"
"http://webisa.webdatacommons.org/prov/430597383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299550761"
"http://webisa.webdatacommons.org/prov/430597383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276609509"
"http://webisa.webdatacommons.org/prov/430597383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95817426"
"http://webisa.webdatacommons.org/prov/430597383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40085684"
"http://webisa.webdatacommons.org/prov/430597383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212663169"
"http://webisa.webdatacommons.org/prov/430597383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175714588"
"http://webisa.webdatacommons.org/prov/430597383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79082452"
"http://webisa.webdatacommons.org/prov/430597383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334612782"
"http://webisa.webdatacommons.org/prov/430597383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33906612"
"http://webisa.webdatacommons.org/prov/430597383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448630185"
"http://webisa.webdatacommons.org/prov/430597383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78533621"
"http://webisa.webdatacommons.org/prov/430597383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360700215"
"http://webisa.webdatacommons.org/prov/430597383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351750029"
"http://webisa.webdatacommons.org/prov/430597383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125087694"
"http://webisa.webdatacommons.org/prov/430597383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369046092"
"http://webisa.webdatacommons.org/prov/430597383","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p13_activity"
"http://webisa.webdatacommons.org/prov/430597383","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/430597383","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/430597383","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/430597383","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/430597383","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/430597383","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
