"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/295560311","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/295560311","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0891639
"http://webisa.webdatacommons.org/prov/295560311","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/295560311","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/295560311","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/295560311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187052923"
"http://webisa.webdatacommons.org/prov/295560311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434583956"
"http://webisa.webdatacommons.org/prov/295560311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403594310"
"http://webisa.webdatacommons.org/prov/295560311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182122020"
"http://webisa.webdatacommons.org/prov/295560311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323384587"
"http://webisa.webdatacommons.org/prov/295560311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86969431"
"http://webisa.webdatacommons.org/prov/295560311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176274873"
"http://webisa.webdatacommons.org/prov/295560311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408294505"
"http://webisa.webdatacommons.org/prov/295560311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257559383"
"http://webisa.webdatacommons.org/prov/295560311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241372724"
"http://webisa.webdatacommons.org/prov/295560311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435141229"
"http://webisa.webdatacommons.org/prov/295560311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257484395"
"http://webisa.webdatacommons.org/prov/295560311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1779323"
"http://webisa.webdatacommons.org/prov/295560311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447103875"
"http://webisa.webdatacommons.org/prov/295560311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30662570"
"http://webisa.webdatacommons.org/prov/295560311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270748374"
"http://webisa.webdatacommons.org/prov/295560311","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/295560311","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
