"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/338145459","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/338145459","http://webisa.webdatacommons.org/ontology#hasConfidence",0.100074
"http://webisa.webdatacommons.org/prov/338145459","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/338145459","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/338145459","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/338145459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128410651"
"http://webisa.webdatacommons.org/prov/338145459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1144482"
"http://webisa.webdatacommons.org/prov/338145459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69117891"
"http://webisa.webdatacommons.org/prov/338145459","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/338145459","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
