"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/107223272","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/107223272","http://webisa.webdatacommons.org/ontology#hasConfidence",0.122902
"http://webisa.webdatacommons.org/prov/107223272","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/107223272","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/107223272","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/107223272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87915715"
"http://webisa.webdatacommons.org/prov/107223272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426967145"
"http://webisa.webdatacommons.org/prov/107223272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123522726"
"http://webisa.webdatacommons.org/prov/107223272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343020812"
"http://webisa.webdatacommons.org/prov/107223272","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/107223272","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/107223272","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
