"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/214929410","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/214929410","http://webisa.webdatacommons.org/ontology#hasConfidence",0.28483
"http://webisa.webdatacommons.org/prov/214929410","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/214929410","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/214929410","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/214929410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100072701"
"http://webisa.webdatacommons.org/prov/214929410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12118372"
"http://webisa.webdatacommons.org/prov/214929410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350676879"
"http://webisa.webdatacommons.org/prov/214929410","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/214929410","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
