"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/120204378","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/120204378","http://webisa.webdatacommons.org/ontology#hasConfidence",0.47464
"http://webisa.webdatacommons.org/prov/120204378","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/120204378","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/120204378","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/120204378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29658960"
"http://webisa.webdatacommons.org/prov/120204378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308323238"
"http://webisa.webdatacommons.org/prov/120204378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42638862"
"http://webisa.webdatacommons.org/prov/120204378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190434334"
"http://webisa.webdatacommons.org/prov/120204378","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/120204378","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/120204378","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
