"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/208894373","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/208894373","http://webisa.webdatacommons.org/ontology#hasConfidence",0.326988
"http://webisa.webdatacommons.org/prov/208894373","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/208894373","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/208894373","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/208894373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287962606"
"http://webisa.webdatacommons.org/prov/208894373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352710244"
"http://webisa.webdatacommons.org/prov/208894373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389639718"
"http://webisa.webdatacommons.org/prov/208894373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400962036"
"http://webisa.webdatacommons.org/prov/208894373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448827711"
"http://webisa.webdatacommons.org/prov/208894373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78377748"
"http://webisa.webdatacommons.org/prov/208894373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381163462"
"http://webisa.webdatacommons.org/prov/208894373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361366875"
"http://webisa.webdatacommons.org/prov/208894373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385536759"
"http://webisa.webdatacommons.org/prov/208894373","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/208894373","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
