"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/256006212","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/256006212","http://webisa.webdatacommons.org/ontology#hasConfidence",0.270312
"http://webisa.webdatacommons.org/prov/256006212","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/256006212","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/256006212","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/256006212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141683628"
"http://webisa.webdatacommons.org/prov/256006212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298481180"
"http://webisa.webdatacommons.org/prov/256006212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193679634"
"http://webisa.webdatacommons.org/prov/256006212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28053546"
"http://webisa.webdatacommons.org/prov/256006212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245017431"
"http://webisa.webdatacommons.org/prov/256006212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138850626"
"http://webisa.webdatacommons.org/prov/256006212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306671602"
"http://webisa.webdatacommons.org/prov/256006212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87600693"
"http://webisa.webdatacommons.org/prov/256006212","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/256006212","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/256006212","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
