"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/84409673","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/84409673","http://webisa.webdatacommons.org/ontology#hasConfidence",0.261556
"http://webisa.webdatacommons.org/prov/84409673","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/84409673","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/84409673","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/84409673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315943284"
"http://webisa.webdatacommons.org/prov/84409673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23052822"
"http://webisa.webdatacommons.org/prov/84409673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401543316"
"http://webisa.webdatacommons.org/prov/84409673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60162577"
"http://webisa.webdatacommons.org/prov/84409673","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/84409673","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
