"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/457264674","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/457264674","http://webisa.webdatacommons.org/ontology#hasConfidence",0.199824
"http://webisa.webdatacommons.org/prov/457264674","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/457264674","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/457264674","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/457264674","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224875679"
"http://webisa.webdatacommons.org/prov/457264674","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337524323"
"http://webisa.webdatacommons.org/prov/457264674","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343061115"
"http://webisa.webdatacommons.org/prov/457264674","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24979830"
"http://webisa.webdatacommons.org/prov/457264674","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/457264674","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
