"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/11338586","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/11338586","http://webisa.webdatacommons.org/ontology#hasConfidence",0.535951
"http://webisa.webdatacommons.org/prov/11338586","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/11338586","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/11338586","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/11338586","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452325350"
"http://webisa.webdatacommons.org/prov/11338586","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75764810"
"http://webisa.webdatacommons.org/prov/11338586","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274519120"
"http://webisa.webdatacommons.org/prov/11338586","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455173988"
"http://webisa.webdatacommons.org/prov/11338586","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305696592"
"http://webisa.webdatacommons.org/prov/11338586","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88691866"
"http://webisa.webdatacommons.org/prov/11338586","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189243021"
"http://webisa.webdatacommons.org/prov/11338586","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162611749"
"http://webisa.webdatacommons.org/prov/11338586","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76684413"
"http://webisa.webdatacommons.org/prov/11338586","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20520794"
"http://webisa.webdatacommons.org/prov/11338586","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/11338586","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/11338586","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/11338586","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/11338586","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/11338586","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/11338586","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
