"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/406142892","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/406142892","http://webisa.webdatacommons.org/ontology#hasConfidence",0.465457
"http://webisa.webdatacommons.org/prov/406142892","http://webisa.webdatacommons.org/ontology#hasFrequency",92
"http://webisa.webdatacommons.org/prov/406142892","http://webisa.webdatacommons.org/ontology#hasPidSpread",24
"http://webisa.webdatacommons.org/prov/406142892","http://webisa.webdatacommons.org/ontology#hasPldSpread",66
"http://webisa.webdatacommons.org/prov/406142892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70469786"
"http://webisa.webdatacommons.org/prov/406142892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422707715"
"http://webisa.webdatacommons.org/prov/406142892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15308926"
"http://webisa.webdatacommons.org/prov/406142892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163993883"
"http://webisa.webdatacommons.org/prov/406142892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262948238"
"http://webisa.webdatacommons.org/prov/406142892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137229303"
"http://webisa.webdatacommons.org/prov/406142892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128921666"
"http://webisa.webdatacommons.org/prov/406142892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422958577"
"http://webisa.webdatacommons.org/prov/406142892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145596487"
"http://webisa.webdatacommons.org/prov/406142892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287733191"
"http://webisa.webdatacommons.org/prov/406142892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438338168"
"http://webisa.webdatacommons.org/prov/406142892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440390404"
"http://webisa.webdatacommons.org/prov/406142892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248637807"
"http://webisa.webdatacommons.org/prov/406142892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210606212"
"http://webisa.webdatacommons.org/prov/406142892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187217885"
"http://webisa.webdatacommons.org/prov/406142892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381457817"
"http://webisa.webdatacommons.org/prov/406142892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295200129"
"http://webisa.webdatacommons.org/prov/406142892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187283947"
"http://webisa.webdatacommons.org/prov/406142892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312422701"
"http://webisa.webdatacommons.org/prov/406142892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221399911"
"http://webisa.webdatacommons.org/prov/406142892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221420998"
"http://webisa.webdatacommons.org/prov/406142892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444681373"
"http://webisa.webdatacommons.org/prov/406142892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135873976"
"http://webisa.webdatacommons.org/prov/406142892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100613555"
"http://webisa.webdatacommons.org/prov/406142892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230000357"
"http://webisa.webdatacommons.org/prov/406142892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372967989"
"http://webisa.webdatacommons.org/prov/406142892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199019758"
"http://webisa.webdatacommons.org/prov/406142892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357138076"
"http://webisa.webdatacommons.org/prov/406142892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93349929"
"http://webisa.webdatacommons.org/prov/406142892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323869463"
"http://webisa.webdatacommons.org/prov/406142892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291357458"
"http://webisa.webdatacommons.org/prov/406142892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47414011"
"http://webisa.webdatacommons.org/prov/406142892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258547498"
"http://webisa.webdatacommons.org/prov/406142892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76742289"
"http://webisa.webdatacommons.org/prov/406142892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163386314"
"http://webisa.webdatacommons.org/prov/406142892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409904403"
"http://webisa.webdatacommons.org/prov/406142892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277075937"
"http://webisa.webdatacommons.org/prov/406142892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354438327"
"http://webisa.webdatacommons.org/prov/406142892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186468653"
"http://webisa.webdatacommons.org/prov/406142892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371789880"
"http://webisa.webdatacommons.org/prov/406142892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335463238"
"http://webisa.webdatacommons.org/prov/406142892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280291199"
"http://webisa.webdatacommons.org/prov/406142892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186522391"
"http://webisa.webdatacommons.org/prov/406142892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128739872"
"http://webisa.webdatacommons.org/prov/406142892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155066343"
"http://webisa.webdatacommons.org/prov/406142892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95974154"
"http://webisa.webdatacommons.org/prov/406142892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96057503"
"http://webisa.webdatacommons.org/prov/406142892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235678006"
"http://webisa.webdatacommons.org/prov/406142892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345456595"
"http://webisa.webdatacommons.org/prov/406142892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421005086"
"http://webisa.webdatacommons.org/prov/406142892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455379176"
"http://webisa.webdatacommons.org/prov/406142892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187127161"
"http://webisa.webdatacommons.org/prov/406142892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44986712"
"http://webisa.webdatacommons.org/prov/406142892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343612550"
"http://webisa.webdatacommons.org/prov/406142892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24192806"
"http://webisa.webdatacommons.org/prov/406142892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408900492"
"http://webisa.webdatacommons.org/prov/406142892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345087707"
"http://webisa.webdatacommons.org/prov/406142892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21795798"
"http://webisa.webdatacommons.org/prov/406142892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208856553"
"http://webisa.webdatacommons.org/prov/406142892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367777001"
"http://webisa.webdatacommons.org/prov/406142892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46570187"
"http://webisa.webdatacommons.org/prov/406142892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140851446"
"http://webisa.webdatacommons.org/prov/406142892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46606168"
"http://webisa.webdatacommons.org/prov/406142892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189457381"
"http://webisa.webdatacommons.org/prov/406142892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427457357"
"http://webisa.webdatacommons.org/prov/406142892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182418083"
"http://webisa.webdatacommons.org/prov/406142892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153616799"
"http://webisa.webdatacommons.org/prov/406142892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400512160"
"http://webisa.webdatacommons.org/prov/406142892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434206811"
"http://webisa.webdatacommons.org/prov/406142892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133445276"
"http://webisa.webdatacommons.org/prov/406142892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268741089"
"http://webisa.webdatacommons.org/prov/406142892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94803439"
"http://webisa.webdatacommons.org/prov/406142892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1610718"
"http://webisa.webdatacommons.org/prov/406142892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261823867"
"http://webisa.webdatacommons.org/prov/406142892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400657750"
"http://webisa.webdatacommons.org/prov/406142892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400669752"
"http://webisa.webdatacommons.org/prov/406142892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394563789"
"http://webisa.webdatacommons.org/prov/406142892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379745725"
"http://webisa.webdatacommons.org/prov/406142892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444700045"
"http://webisa.webdatacommons.org/prov/406142892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274668261"
"http://webisa.webdatacommons.org/prov/406142892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371300376"
"http://webisa.webdatacommons.org/prov/406142892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8729818"
"http://webisa.webdatacommons.org/prov/406142892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30762678"
"http://webisa.webdatacommons.org/prov/406142892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216335655"
"http://webisa.webdatacommons.org/prov/406142892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78919443"
"http://webisa.webdatacommons.org/prov/406142892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274731285"
"http://webisa.webdatacommons.org/prov/406142892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419242844"
"http://webisa.webdatacommons.org/prov/406142892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123086736"
"http://webisa.webdatacommons.org/prov/406142892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139810400"
"http://webisa.webdatacommons.org/prov/406142892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246756859"
"http://webisa.webdatacommons.org/prov/406142892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384963177"
"http://webisa.webdatacommons.org/prov/406142892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74479042"
"http://webisa.webdatacommons.org/prov/406142892","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/406142892","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/406142892","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/406142892","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/406142892","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/406142892","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/406142892","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/406142892","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/406142892","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p13_activity"
"http://webisa.webdatacommons.org/prov/406142892","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/406142892","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/406142892","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/406142892","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/406142892","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/406142892","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/406142892","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23e_activity"
"http://webisa.webdatacommons.org/prov/406142892","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/406142892","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/406142892","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/406142892","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/406142892","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/406142892","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/406142892","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/406142892","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p39_activity"
