"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/344659695","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/344659695","http://webisa.webdatacommons.org/ontology#hasConfidence",0.126494
"http://webisa.webdatacommons.org/prov/344659695","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/344659695","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/344659695","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/344659695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191754014"
"http://webisa.webdatacommons.org/prov/344659695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121558088"
"http://webisa.webdatacommons.org/prov/344659695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406421736"
"http://webisa.webdatacommons.org/prov/344659695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121314301"
"http://webisa.webdatacommons.org/prov/344659695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146600680"
"http://webisa.webdatacommons.org/prov/344659695","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/344659695","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
