"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/430856944","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/430856944","http://webisa.webdatacommons.org/ontology#hasConfidence",0.848578
"http://webisa.webdatacommons.org/prov/430856944","http://webisa.webdatacommons.org/ontology#hasFrequency",129
"http://webisa.webdatacommons.org/prov/430856944","http://webisa.webdatacommons.org/ontology#hasPidSpread",12
"http://webisa.webdatacommons.org/prov/430856944","http://webisa.webdatacommons.org/ontology#hasPldSpread",99
"http://webisa.webdatacommons.org/prov/430856944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224127076"
"http://webisa.webdatacommons.org/prov/430856944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251903151"
"http://webisa.webdatacommons.org/prov/430856944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395966545"
"http://webisa.webdatacommons.org/prov/430856944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44227475"
"http://webisa.webdatacommons.org/prov/430856944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9153247"
"http://webisa.webdatacommons.org/prov/430856944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298520549"
"http://webisa.webdatacommons.org/prov/430856944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298557406"
"http://webisa.webdatacommons.org/prov/430856944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97751584"
"http://webisa.webdatacommons.org/prov/430856944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329033676"
"http://webisa.webdatacommons.org/prov/430856944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414886994"
"http://webisa.webdatacommons.org/prov/430856944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410752373"
"http://webisa.webdatacommons.org/prov/430856944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201757471"
"http://webisa.webdatacommons.org/prov/430856944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410793167"
"http://webisa.webdatacommons.org/prov/430856944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431712363"
"http://webisa.webdatacommons.org/prov/430856944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240198330"
"http://webisa.webdatacommons.org/prov/430856944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318084131"
"http://webisa.webdatacommons.org/prov/430856944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102379787"
"http://webisa.webdatacommons.org/prov/430856944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343256895"
"http://webisa.webdatacommons.org/prov/430856944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366887975"
"http://webisa.webdatacommons.org/prov/430856944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318304664"
"http://webisa.webdatacommons.org/prov/430856944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47972977"
"http://webisa.webdatacommons.org/prov/430856944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231529643"
"http://webisa.webdatacommons.org/prov/430856944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240325409"
"http://webisa.webdatacommons.org/prov/430856944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240378391"
"http://webisa.webdatacommons.org/prov/430856944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435236070"
"http://webisa.webdatacommons.org/prov/430856944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230034840"
"http://webisa.webdatacommons.org/prov/430856944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240478092"
"http://webisa.webdatacommons.org/prov/430856944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274255545"
"http://webisa.webdatacommons.org/prov/430856944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1822358"
"http://webisa.webdatacommons.org/prov/430856944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215902295"
"http://webisa.webdatacommons.org/prov/430856944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77046975"
"http://webisa.webdatacommons.org/prov/430856944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379051990"
"http://webisa.webdatacommons.org/prov/430856944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424314391"
"http://webisa.webdatacommons.org/prov/430856944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175815621"
"http://webisa.webdatacommons.org/prov/430856944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388705310"
"http://webisa.webdatacommons.org/prov/430856944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317648159"
"http://webisa.webdatacommons.org/prov/430856944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243158788"
"http://webisa.webdatacommons.org/prov/430856944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388820030"
"http://webisa.webdatacommons.org/prov/430856944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102073963"
"http://webisa.webdatacommons.org/prov/430856944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446638120"
"http://webisa.webdatacommons.org/prov/430856944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167301161"
"http://webisa.webdatacommons.org/prov/430856944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77291450"
"http://webisa.webdatacommons.org/prov/430856944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431591622"
"http://webisa.webdatacommons.org/prov/430856944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41820859"
"http://webisa.webdatacommons.org/prov/430856944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225796599"
"http://webisa.webdatacommons.org/prov/430856944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57650756"
"http://webisa.webdatacommons.org/prov/430856944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271192244"
"http://webisa.webdatacommons.org/prov/430856944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271218997"
"http://webisa.webdatacommons.org/prov/430856944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65182611"
"http://webisa.webdatacommons.org/prov/430856944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296391411"
"http://webisa.webdatacommons.org/prov/430856944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30363103"
"http://webisa.webdatacommons.org/prov/430856944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36788202"
"http://webisa.webdatacommons.org/prov/430856944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456158705"
"http://webisa.webdatacommons.org/prov/430856944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219217802"
"http://webisa.webdatacommons.org/prov/430856944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186574511"
"http://webisa.webdatacommons.org/prov/430856944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41597466"
"http://webisa.webdatacommons.org/prov/430856944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379332867"
"http://webisa.webdatacommons.org/prov/430856944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422622761"
"http://webisa.webdatacommons.org/prov/430856944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132131869"
"http://webisa.webdatacommons.org/prov/430856944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164541383"
"http://webisa.webdatacommons.org/prov/430856944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216691481"
"http://webisa.webdatacommons.org/prov/430856944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143850072"
"http://webisa.webdatacommons.org/prov/430856944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422819076"
"http://webisa.webdatacommons.org/prov/430856944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390225825"
"http://webisa.webdatacommons.org/prov/430856944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256823214"
"http://webisa.webdatacommons.org/prov/430856944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439483355"
"http://webisa.webdatacommons.org/prov/430856944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308367073"
"http://webisa.webdatacommons.org/prov/430856944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365022010"
"http://webisa.webdatacommons.org/prov/430856944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80852467"
"http://webisa.webdatacommons.org/prov/430856944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154531005"
"http://webisa.webdatacommons.org/prov/430856944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283424520"
"http://webisa.webdatacommons.org/prov/430856944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285999730"
"http://webisa.webdatacommons.org/prov/430856944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453632664"
"http://webisa.webdatacommons.org/prov/430856944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6500547"
"http://webisa.webdatacommons.org/prov/430856944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57209295"
"http://webisa.webdatacommons.org/prov/430856944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65018713"
"http://webisa.webdatacommons.org/prov/430856944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453636929"
"http://webisa.webdatacommons.org/prov/430856944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265664077"
"http://webisa.webdatacommons.org/prov/430856944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99898999"
"http://webisa.webdatacommons.org/prov/430856944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408714724"
"http://webisa.webdatacommons.org/prov/430856944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128917948"
"http://webisa.webdatacommons.org/prov/430856944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320278707"
"http://webisa.webdatacommons.org/prov/430856944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190228609"
"http://webisa.webdatacommons.org/prov/430856944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263084759"
"http://webisa.webdatacommons.org/prov/430856944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174690851"
"http://webisa.webdatacommons.org/prov/430856944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258956037"
"http://webisa.webdatacommons.org/prov/430856944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127481074"
"http://webisa.webdatacommons.org/prov/430856944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412313864"
"http://webisa.webdatacommons.org/prov/430856944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344868511"
"http://webisa.webdatacommons.org/prov/430856944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1481552"
"http://webisa.webdatacommons.org/prov/430856944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280245834"
"http://webisa.webdatacommons.org/prov/430856944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289020061"
"http://webisa.webdatacommons.org/prov/430856944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163659974"
"http://webisa.webdatacommons.org/prov/430856944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41626507"
"http://webisa.webdatacommons.org/prov/430856944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112233245"
"http://webisa.webdatacommons.org/prov/430856944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112378813"
"http://webisa.webdatacommons.org/prov/430856944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229053088"
"http://webisa.webdatacommons.org/prov/430856944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183714258"
"http://webisa.webdatacommons.org/prov/430856944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26266250"
"http://webisa.webdatacommons.org/prov/430856944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369265423"
"http://webisa.webdatacommons.org/prov/430856944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159728701"
"http://webisa.webdatacommons.org/prov/430856944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426350474"
"http://webisa.webdatacommons.org/prov/430856944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321543791"
"http://webisa.webdatacommons.org/prov/430856944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86405885"
"http://webisa.webdatacommons.org/prov/430856944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391010080"
"http://webisa.webdatacommons.org/prov/430856944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114688191"
"http://webisa.webdatacommons.org/prov/430856944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137893838"
"http://webisa.webdatacommons.org/prov/430856944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423464945"
"http://webisa.webdatacommons.org/prov/430856944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213156266"
"http://webisa.webdatacommons.org/prov/430856944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449952791"
"http://webisa.webdatacommons.org/prov/430856944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321235582"
"http://webisa.webdatacommons.org/prov/430856944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213184867"
"http://webisa.webdatacommons.org/prov/430856944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32124398"
"http://webisa.webdatacommons.org/prov/430856944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252365244"
"http://webisa.webdatacommons.org/prov/430856944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420743493"
"http://webisa.webdatacommons.org/prov/430856944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187657400"
"http://webisa.webdatacommons.org/prov/430856944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363228992"
"http://webisa.webdatacommons.org/prov/430856944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162557250"
"http://webisa.webdatacommons.org/prov/430856944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420807423"
"http://webisa.webdatacommons.org/prov/430856944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320721927"
"http://webisa.webdatacommons.org/prov/430856944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354327551"
"http://webisa.webdatacommons.org/prov/430856944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442108979"
"http://webisa.webdatacommons.org/prov/430856944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71480566"
"http://webisa.webdatacommons.org/prov/430856944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108495616"
"http://webisa.webdatacommons.org/prov/430856944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60387181"
"http://webisa.webdatacommons.org/prov/430856944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323433875"
"http://webisa.webdatacommons.org/prov/430856944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388631520"
"http://webisa.webdatacommons.org/prov/430856944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414236710"
"http://webisa.webdatacommons.org/prov/430856944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60450203"
"http://webisa.webdatacommons.org/prov/430856944","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/430856944","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/430856944","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
"http://webisa.webdatacommons.org/prov/430856944","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/430856944","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/430856944","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/430856944","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/430856944","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/430856944","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/430856944","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/430856944","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/430856944","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
