"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/92972689","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/92972689","http://webisa.webdatacommons.org/ontology#hasConfidence",0.224124
"http://webisa.webdatacommons.org/prov/92972689","http://webisa.webdatacommons.org/ontology#hasFrequency",91
"http://webisa.webdatacommons.org/prov/92972689","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/92972689","http://webisa.webdatacommons.org/ontology#hasPldSpread",80
"http://webisa.webdatacommons.org/prov/92972689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102353631"
"http://webisa.webdatacommons.org/prov/92972689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231787197"
"http://webisa.webdatacommons.org/prov/92972689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231790092"
"http://webisa.webdatacommons.org/prov/92972689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231795011"
"http://webisa.webdatacommons.org/prov/92972689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231807439"
"http://webisa.webdatacommons.org/prov/92972689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323185555"
"http://webisa.webdatacommons.org/prov/92972689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403055768"
"http://webisa.webdatacommons.org/prov/92972689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250290034"
"http://webisa.webdatacommons.org/prov/92972689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185316168"
"http://webisa.webdatacommons.org/prov/92972689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319155329"
"http://webisa.webdatacommons.org/prov/92972689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433100534"
"http://webisa.webdatacommons.org/prov/92972689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332525909"
"http://webisa.webdatacommons.org/prov/92972689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332541171"
"http://webisa.webdatacommons.org/prov/92972689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51735286"
"http://webisa.webdatacommons.org/prov/92972689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379776669"
"http://webisa.webdatacommons.org/prov/92972689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120261122"
"http://webisa.webdatacommons.org/prov/92972689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329285864"
"http://webisa.webdatacommons.org/prov/92972689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133506721"
"http://webisa.webdatacommons.org/prov/92972689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133553088"
"http://webisa.webdatacommons.org/prov/92972689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8342955"
"http://webisa.webdatacommons.org/prov/92972689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332381878"
"http://webisa.webdatacommons.org/prov/92972689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332273336"
"http://webisa.webdatacommons.org/prov/92972689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442760362"
"http://webisa.webdatacommons.org/prov/92972689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343604729"
"http://webisa.webdatacommons.org/prov/92972689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442786036"
"http://webisa.webdatacommons.org/prov/92972689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442803571"
"http://webisa.webdatacommons.org/prov/92972689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442809028"
"http://webisa.webdatacommons.org/prov/92972689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442763097"
"http://webisa.webdatacommons.org/prov/92972689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379280128"
"http://webisa.webdatacommons.org/prov/92972689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442768836"
"http://webisa.webdatacommons.org/prov/92972689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247385650"
"http://webisa.webdatacommons.org/prov/92972689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442774090"
"http://webisa.webdatacommons.org/prov/92972689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301311330"
"http://webisa.webdatacommons.org/prov/92972689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355892420"
"http://webisa.webdatacommons.org/prov/92972689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354307429"
"http://webisa.webdatacommons.org/prov/92972689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64759159"
"http://webisa.webdatacommons.org/prov/92972689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115843967"
"http://webisa.webdatacommons.org/prov/92972689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336768872"
"http://webisa.webdatacommons.org/prov/92972689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336842519"
"http://webisa.webdatacommons.org/prov/92972689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336862383"
"http://webisa.webdatacommons.org/prov/92972689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336895579"
"http://webisa.webdatacommons.org/prov/92972689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336772629"
"http://webisa.webdatacommons.org/prov/92972689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336840567"
"http://webisa.webdatacommons.org/prov/92972689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380238184"
"http://webisa.webdatacommons.org/prov/92972689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22119092"
"http://webisa.webdatacommons.org/prov/92972689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331087532"
"http://webisa.webdatacommons.org/prov/92972689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442852838"
"http://webisa.webdatacommons.org/prov/92972689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442812704"
"http://webisa.webdatacommons.org/prov/92972689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442816295"
"http://webisa.webdatacommons.org/prov/92972689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231760404"
"http://webisa.webdatacommons.org/prov/92972689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442819004"
"http://webisa.webdatacommons.org/prov/92972689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231762282"
"http://webisa.webdatacommons.org/prov/92972689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397218830"
"http://webisa.webdatacommons.org/prov/92972689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231766290"
"http://webisa.webdatacommons.org/prov/92972689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397023358"
"http://webisa.webdatacommons.org/prov/92972689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231778154"
"http://webisa.webdatacommons.org/prov/92972689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442959261"
"http://webisa.webdatacommons.org/prov/92972689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442865901"
"http://webisa.webdatacommons.org/prov/92972689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231750152"
"http://webisa.webdatacommons.org/prov/92972689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442891475"
"http://webisa.webdatacommons.org/prov/92972689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442898670"
"http://webisa.webdatacommons.org/prov/92972689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175349961"
"http://webisa.webdatacommons.org/prov/92972689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231251944"
"http://webisa.webdatacommons.org/prov/92972689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145138965"
"http://webisa.webdatacommons.org/prov/92972689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381114698"
"http://webisa.webdatacommons.org/prov/92972689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69926862"
"http://webisa.webdatacommons.org/prov/92972689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331087531"
"http://webisa.webdatacommons.org/prov/92972689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59494157"
"http://webisa.webdatacommons.org/prov/92972689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345410361"
"http://webisa.webdatacommons.org/prov/92972689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336980012"
"http://webisa.webdatacommons.org/prov/92972689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336980756"
"http://webisa.webdatacommons.org/prov/92972689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232152956"
"http://webisa.webdatacommons.org/prov/92972689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336921953"
"http://webisa.webdatacommons.org/prov/92972689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382728215"
"http://webisa.webdatacommons.org/prov/92972689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331957152"
"http://webisa.webdatacommons.org/prov/92972689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336930385"
"http://webisa.webdatacommons.org/prov/92972689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219685155"
"http://webisa.webdatacommons.org/prov/92972689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363245912"
"http://webisa.webdatacommons.org/prov/92972689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336957595"
"http://webisa.webdatacommons.org/prov/92972689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337006520"
"http://webisa.webdatacommons.org/prov/92972689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337039263"
"http://webisa.webdatacommons.org/prov/92972689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243452044"
"http://webisa.webdatacommons.org/prov/92972689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219121356"
"http://webisa.webdatacommons.org/prov/92972689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94917137"
"http://webisa.webdatacommons.org/prov/92972689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443671818"
"http://webisa.webdatacommons.org/prov/92972689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378509892"
"http://webisa.webdatacommons.org/prov/92972689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336994200"
"http://webisa.webdatacommons.org/prov/92972689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361149622"
"http://webisa.webdatacommons.org/prov/92972689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331937267"
"http://webisa.webdatacommons.org/prov/92972689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336995425"
"http://webisa.webdatacommons.org/prov/92972689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337004264"
"http://webisa.webdatacommons.org/prov/92972689","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/92972689","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/92972689","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/92972689","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/92972689","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/92972689","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/92972689","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/92972689","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
