"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/169493813","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/169493813","http://webisa.webdatacommons.org/ontology#hasConfidence",0.416593
"http://webisa.webdatacommons.org/prov/169493813","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/169493813","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/169493813","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/169493813","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443103891"
"http://webisa.webdatacommons.org/prov/169493813","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190104147"
"http://webisa.webdatacommons.org/prov/169493813","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90169100"
"http://webisa.webdatacommons.org/prov/169493813","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253394732"
"http://webisa.webdatacommons.org/prov/169493813","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218461840"
"http://webisa.webdatacommons.org/prov/169493813","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222696298"
"http://webisa.webdatacommons.org/prov/169493813","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407070575"
"http://webisa.webdatacommons.org/prov/169493813","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/169493813","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
