"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/487961730","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/487961730","http://webisa.webdatacommons.org/ontology#hasConfidence",0.296152
"http://webisa.webdatacommons.org/prov/487961730","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/487961730","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/487961730","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/487961730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291838433"
"http://webisa.webdatacommons.org/prov/487961730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138752296"
"http://webisa.webdatacommons.org/prov/487961730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108346816"
"http://webisa.webdatacommons.org/prov/487961730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445902875"
"http://webisa.webdatacommons.org/prov/487961730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182171883"
"http://webisa.webdatacommons.org/prov/487961730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248512056"
"http://webisa.webdatacommons.org/prov/487961730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300704618"
"http://webisa.webdatacommons.org/prov/487961730","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/487961730","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/487961730","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p39_activity"
"http://webisa.webdatacommons.org/prov/487961730","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
