"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/199360052","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/199360052","http://webisa.webdatacommons.org/ontology#hasConfidence",0.366422
"http://webisa.webdatacommons.org/prov/199360052","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/199360052","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/199360052","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/199360052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425088175"
"http://webisa.webdatacommons.org/prov/199360052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13029738"
"http://webisa.webdatacommons.org/prov/199360052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141431891"
"http://webisa.webdatacommons.org/prov/199360052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216271155"
"http://webisa.webdatacommons.org/prov/199360052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108826527"
"http://webisa.webdatacommons.org/prov/199360052","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/199360052","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
