"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/61772685","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/61772685","http://webisa.webdatacommons.org/ontology#hasConfidence",0.643626
"http://webisa.webdatacommons.org/prov/61772685","http://webisa.webdatacommons.org/ontology#hasFrequency",19
"http://webisa.webdatacommons.org/prov/61772685","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/61772685","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/61772685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348038158"
"http://webisa.webdatacommons.org/prov/61772685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331367161"
"http://webisa.webdatacommons.org/prov/61772685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450066379"
"http://webisa.webdatacommons.org/prov/61772685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8961411"
"http://webisa.webdatacommons.org/prov/61772685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96033405"
"http://webisa.webdatacommons.org/prov/61772685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269476079"
"http://webisa.webdatacommons.org/prov/61772685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355870228"
"http://webisa.webdatacommons.org/prov/61772685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286026908"
"http://webisa.webdatacommons.org/prov/61772685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227843654"
"http://webisa.webdatacommons.org/prov/61772685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279660746"
"http://webisa.webdatacommons.org/prov/61772685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150583441"
"http://webisa.webdatacommons.org/prov/61772685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401689956"
"http://webisa.webdatacommons.org/prov/61772685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146827918"
"http://webisa.webdatacommons.org/prov/61772685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362703583"
"http://webisa.webdatacommons.org/prov/61772685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234173488"
"http://webisa.webdatacommons.org/prov/61772685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183337151"
"http://webisa.webdatacommons.org/prov/61772685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15718871"
"http://webisa.webdatacommons.org/prov/61772685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219225120"
"http://webisa.webdatacommons.org/prov/61772685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303171705"
"http://webisa.webdatacommons.org/prov/61772685","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/61772685","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/61772685","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/61772685","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/61772685","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/61772685","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/61772685","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
