"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/298151751","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/298151751","http://webisa.webdatacommons.org/ontology#hasConfidence",0.264051
"http://webisa.webdatacommons.org/prov/298151751","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/298151751","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/298151751","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/298151751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409824272"
"http://webisa.webdatacommons.org/prov/298151751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103286597"
"http://webisa.webdatacommons.org/prov/298151751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218722198"
"http://webisa.webdatacommons.org/prov/298151751","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/298151751","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
