"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/134952115","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/134952115","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0963177
"http://webisa.webdatacommons.org/prov/134952115","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/134952115","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/134952115","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/134952115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155670793"
"http://webisa.webdatacommons.org/prov/134952115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117643813"
"http://webisa.webdatacommons.org/prov/134952115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155120520"
"http://webisa.webdatacommons.org/prov/134952115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385551611"
"http://webisa.webdatacommons.org/prov/134952115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55624868"
"http://webisa.webdatacommons.org/prov/134952115","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/134952115","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/134952115","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
