"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/277315040","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/277315040","http://webisa.webdatacommons.org/ontology#hasConfidence",0.424742
"http://webisa.webdatacommons.org/prov/277315040","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/277315040","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/277315040","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/277315040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114085500"
"http://webisa.webdatacommons.org/prov/277315040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328011256"
"http://webisa.webdatacommons.org/prov/277315040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301983074"
"http://webisa.webdatacommons.org/prov/277315040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301983075"
"http://webisa.webdatacommons.org/prov/277315040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35344933"
"http://webisa.webdatacommons.org/prov/277315040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40552096"
"http://webisa.webdatacommons.org/prov/277315040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104509271"
"http://webisa.webdatacommons.org/prov/277315040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248729212"
"http://webisa.webdatacommons.org/prov/277315040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180840565"
"http://webisa.webdatacommons.org/prov/277315040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452732814"
"http://webisa.webdatacommons.org/prov/277315040","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/277315040","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
