"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/431648015","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/431648015","http://webisa.webdatacommons.org/ontology#hasConfidence",0.354604
"http://webisa.webdatacommons.org/prov/431648015","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/431648015","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/431648015","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/431648015","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205039527"
"http://webisa.webdatacommons.org/prov/431648015","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188232752"
"http://webisa.webdatacommons.org/prov/431648015","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217163435"
"http://webisa.webdatacommons.org/prov/431648015","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170017077"
"http://webisa.webdatacommons.org/prov/431648015","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/431648015","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/431648015","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
