"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/128944031","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/128944031","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0686724
"http://webisa.webdatacommons.org/prov/128944031","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/128944031","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/128944031","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/128944031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93354240"
"http://webisa.webdatacommons.org/prov/128944031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91567693"
"http://webisa.webdatacommons.org/prov/128944031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91571765"
"http://webisa.webdatacommons.org/prov/128944031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149026547"
"http://webisa.webdatacommons.org/prov/128944031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410525623"
"http://webisa.webdatacommons.org/prov/128944031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444784958"
"http://webisa.webdatacommons.org/prov/128944031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326256771"
"http://webisa.webdatacommons.org/prov/128944031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295419704"
"http://webisa.webdatacommons.org/prov/128944031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93422887"
"http://webisa.webdatacommons.org/prov/128944031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413313273"
"http://webisa.webdatacommons.org/prov/128944031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148169360"
"http://webisa.webdatacommons.org/prov/128944031","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/128944031","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/128944031","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
