"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/18821582","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/18821582","http://webisa.webdatacommons.org/ontology#hasConfidence",0.142444
"http://webisa.webdatacommons.org/prov/18821582","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/18821582","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/18821582","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/18821582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411994790"
"http://webisa.webdatacommons.org/prov/18821582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187261005"
"http://webisa.webdatacommons.org/prov/18821582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346213108"
"http://webisa.webdatacommons.org/prov/18821582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180499843"
"http://webisa.webdatacommons.org/prov/18821582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261842053"
"http://webisa.webdatacommons.org/prov/18821582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278284759"
"http://webisa.webdatacommons.org/prov/18821582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219018113"
"http://webisa.webdatacommons.org/prov/18821582","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/18821582","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/18821582","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
