"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/71949056","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/71949056","http://webisa.webdatacommons.org/ontology#hasConfidence",0.333221
"http://webisa.webdatacommons.org/prov/71949056","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/71949056","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/71949056","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/71949056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304728725"
"http://webisa.webdatacommons.org/prov/71949056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299314445"
"http://webisa.webdatacommons.org/prov/71949056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251398233"
"http://webisa.webdatacommons.org/prov/71949056","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/71949056","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/71949056","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
