"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/62491001","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/62491001","http://webisa.webdatacommons.org/ontology#hasConfidence",0.468373
"http://webisa.webdatacommons.org/prov/62491001","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/62491001","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/62491001","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/62491001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318334279"
"http://webisa.webdatacommons.org/prov/62491001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312804267"
"http://webisa.webdatacommons.org/prov/62491001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165045871"
"http://webisa.webdatacommons.org/prov/62491001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423757683"
"http://webisa.webdatacommons.org/prov/62491001","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/62491001","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
