"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/465334135","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/465334135","http://webisa.webdatacommons.org/ontology#hasConfidence",0.128834
"http://webisa.webdatacommons.org/prov/465334135","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/465334135","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/465334135","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/465334135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264614181"
"http://webisa.webdatacommons.org/prov/465334135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89407666"
"http://webisa.webdatacommons.org/prov/465334135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409380051"
"http://webisa.webdatacommons.org/prov/465334135","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/465334135","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
