"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/288084109","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/288084109","http://webisa.webdatacommons.org/ontology#hasConfidence",0.073992
"http://webisa.webdatacommons.org/prov/288084109","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/288084109","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/288084109","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/288084109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105908042"
"http://webisa.webdatacommons.org/prov/288084109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305463693"
"http://webisa.webdatacommons.org/prov/288084109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446996908"
"http://webisa.webdatacommons.org/prov/288084109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152941117"
"http://webisa.webdatacommons.org/prov/288084109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137579761"
"http://webisa.webdatacommons.org/prov/288084109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308686895"
"http://webisa.webdatacommons.org/prov/288084109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146736640"
"http://webisa.webdatacommons.org/prov/288084109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414419580"
"http://webisa.webdatacommons.org/prov/288084109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306409838"
"http://webisa.webdatacommons.org/prov/288084109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225122786"
"http://webisa.webdatacommons.org/prov/288084109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10001235"
"http://webisa.webdatacommons.org/prov/288084109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101820108"
"http://webisa.webdatacommons.org/prov/288084109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233257703"
"http://webisa.webdatacommons.org/prov/288084109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301317537"
"http://webisa.webdatacommons.org/prov/288084109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17618463"
"http://webisa.webdatacommons.org/prov/288084109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69145403"
"http://webisa.webdatacommons.org/prov/288084109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198957486"
"http://webisa.webdatacommons.org/prov/288084109","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/288084109","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/288084109","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/288084109","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/288084109","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/288084109","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/288084109","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
