"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/202834485","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/202834485","http://webisa.webdatacommons.org/ontology#hasConfidence",0.275314
"http://webisa.webdatacommons.org/prov/202834485","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/202834485","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/202834485","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/202834485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437996207"
"http://webisa.webdatacommons.org/prov/202834485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129060995"
"http://webisa.webdatacommons.org/prov/202834485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91460634"
"http://webisa.webdatacommons.org/prov/202834485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413433968"
"http://webisa.webdatacommons.org/prov/202834485","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/202834485","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
