"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/292898082","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/292898082","http://webisa.webdatacommons.org/ontology#hasConfidence",0.251292
"http://webisa.webdatacommons.org/prov/292898082","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/292898082","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/292898082","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/292898082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71491896"
"http://webisa.webdatacommons.org/prov/292898082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40432539"
"http://webisa.webdatacommons.org/prov/292898082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7628998"
"http://webisa.webdatacommons.org/prov/292898082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71021327"
"http://webisa.webdatacommons.org/prov/292898082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71294760"
"http://webisa.webdatacommons.org/prov/292898082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71390374"
"http://webisa.webdatacommons.org/prov/292898082","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/292898082","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/292898082","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
