"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/468798590","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/468798590","http://webisa.webdatacommons.org/ontology#hasConfidence",0.12449
"http://webisa.webdatacommons.org/prov/468798590","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/468798590","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/468798590","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/468798590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63428732"
"http://webisa.webdatacommons.org/prov/468798590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241674040"
"http://webisa.webdatacommons.org/prov/468798590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383047692"
"http://webisa.webdatacommons.org/prov/468798590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50555486"
"http://webisa.webdatacommons.org/prov/468798590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424722032"
"http://webisa.webdatacommons.org/prov/468798590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32866346"
"http://webisa.webdatacommons.org/prov/468798590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270006068"
"http://webisa.webdatacommons.org/prov/468798590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174400699"
"http://webisa.webdatacommons.org/prov/468798590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329610074"
"http://webisa.webdatacommons.org/prov/468798590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122773982"
"http://webisa.webdatacommons.org/prov/468798590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396317259"
"http://webisa.webdatacommons.org/prov/468798590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374949970"
"http://webisa.webdatacommons.org/prov/468798590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29142588"
"http://webisa.webdatacommons.org/prov/468798590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16215043"
"http://webisa.webdatacommons.org/prov/468798590","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/468798590","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/468798590","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/468798590","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/468798590","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/468798590","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/468798590","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/468798590","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
