"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/441774632","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/441774632","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0703892
"http://webisa.webdatacommons.org/prov/441774632","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/441774632","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/441774632","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/441774632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26989214"
"http://webisa.webdatacommons.org/prov/441774632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64463498"
"http://webisa.webdatacommons.org/prov/441774632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438937332"
"http://webisa.webdatacommons.org/prov/441774632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7065826"
"http://webisa.webdatacommons.org/prov/441774632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404775014"
"http://webisa.webdatacommons.org/prov/441774632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177290220"
"http://webisa.webdatacommons.org/prov/441774632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418829830"
"http://webisa.webdatacommons.org/prov/441774632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441913807"
"http://webisa.webdatacommons.org/prov/441774632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103228573"
"http://webisa.webdatacommons.org/prov/441774632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197662035"
"http://webisa.webdatacommons.org/prov/441774632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163970123"
"http://webisa.webdatacommons.org/prov/441774632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430203488"
"http://webisa.webdatacommons.org/prov/441774632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244577133"
"http://webisa.webdatacommons.org/prov/441774632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7317409"
"http://webisa.webdatacommons.org/prov/441774632","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/441774632","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/441774632","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/441774632","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/441774632","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
