"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/208528211","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/208528211","http://webisa.webdatacommons.org/ontology#hasConfidence",0.152656
"http://webisa.webdatacommons.org/prov/208528211","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/208528211","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/208528211","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/208528211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20353904"
"http://webisa.webdatacommons.org/prov/208528211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200861471"
"http://webisa.webdatacommons.org/prov/208528211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292024395"
"http://webisa.webdatacommons.org/prov/208528211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420924437"
"http://webisa.webdatacommons.org/prov/208528211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20348172"
"http://webisa.webdatacommons.org/prov/208528211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433161065"
"http://webisa.webdatacommons.org/prov/208528211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1675916"
"http://webisa.webdatacommons.org/prov/208528211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20316289"
"http://webisa.webdatacommons.org/prov/208528211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219348802"
"http://webisa.webdatacommons.org/prov/208528211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20304180"
"http://webisa.webdatacommons.org/prov/208528211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103674086"
"http://webisa.webdatacommons.org/prov/208528211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68858413"
"http://webisa.webdatacommons.org/prov/208528211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231256664"
"http://webisa.webdatacommons.org/prov/208528211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103425933"
"http://webisa.webdatacommons.org/prov/208528211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351219406"
"http://webisa.webdatacommons.org/prov/208528211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20281128"
"http://webisa.webdatacommons.org/prov/208528211","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/208528211","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/208528211","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/208528211","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/208528211","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/208528211","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
