"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/336237957","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/336237957","http://webisa.webdatacommons.org/ontology#hasConfidence",0.438841
"http://webisa.webdatacommons.org/prov/336237957","http://webisa.webdatacommons.org/ontology#hasFrequency",32
"http://webisa.webdatacommons.org/prov/336237957","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/336237957","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/336237957","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303945435"
"http://webisa.webdatacommons.org/prov/336237957","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165975405"
"http://webisa.webdatacommons.org/prov/336237957","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82660854"
"http://webisa.webdatacommons.org/prov/336237957","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303945436"
"http://webisa.webdatacommons.org/prov/336237957","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252795749"
"http://webisa.webdatacommons.org/prov/336237957","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1187108"
"http://webisa.webdatacommons.org/prov/336237957","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50134778"
"http://webisa.webdatacommons.org/prov/336237957","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50055778"
"http://webisa.webdatacommons.org/prov/336237957","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264666858"
"http://webisa.webdatacommons.org/prov/336237957","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67378785"
"http://webisa.webdatacommons.org/prov/336237957","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264666864"
"http://webisa.webdatacommons.org/prov/336237957","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264666870"
"http://webisa.webdatacommons.org/prov/336237957","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138921961"
"http://webisa.webdatacommons.org/prov/336237957","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379799098"
"http://webisa.webdatacommons.org/prov/336237957","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386220045"
"http://webisa.webdatacommons.org/prov/336237957","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115487425"
"http://webisa.webdatacommons.org/prov/336237957","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121033934"
"http://webisa.webdatacommons.org/prov/336237957","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359307223"
"http://webisa.webdatacommons.org/prov/336237957","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295253378"
"http://webisa.webdatacommons.org/prov/336237957","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120899463"
"http://webisa.webdatacommons.org/prov/336237957","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379628892"
"http://webisa.webdatacommons.org/prov/336237957","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1090140"
"http://webisa.webdatacommons.org/prov/336237957","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386092485"
"http://webisa.webdatacommons.org/prov/336237957","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255849134"
"http://webisa.webdatacommons.org/prov/336237957","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50195866"
"http://webisa.webdatacommons.org/prov/336237957","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46573408"
"http://webisa.webdatacommons.org/prov/336237957","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417239201"
"http://webisa.webdatacommons.org/prov/336237957","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255792044"
"http://webisa.webdatacommons.org/prov/336237957","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206144838"
"http://webisa.webdatacommons.org/prov/336237957","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206144839"
"http://webisa.webdatacommons.org/prov/336237957","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/336237957","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/336237957","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
