"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/182214147","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/182214147","http://webisa.webdatacommons.org/ontology#hasConfidence",0.348112
"http://webisa.webdatacommons.org/prov/182214147","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/182214147","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/182214147","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/182214147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171814464"
"http://webisa.webdatacommons.org/prov/182214147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20934824"
"http://webisa.webdatacommons.org/prov/182214147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123720977"
"http://webisa.webdatacommons.org/prov/182214147","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/182214147","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
