"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/139953866","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/139953866","http://webisa.webdatacommons.org/ontology#hasConfidence",0.806638
"http://webisa.webdatacommons.org/prov/139953866","http://webisa.webdatacommons.org/ontology#hasFrequency",46
"http://webisa.webdatacommons.org/prov/139953866","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/139953866","http://webisa.webdatacommons.org/ontology#hasPldSpread",41
"http://webisa.webdatacommons.org/prov/139953866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270092084"
"http://webisa.webdatacommons.org/prov/139953866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277538370"
"http://webisa.webdatacommons.org/prov/139953866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431908590"
"http://webisa.webdatacommons.org/prov/139953866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239418017"
"http://webisa.webdatacommons.org/prov/139953866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270108914"
"http://webisa.webdatacommons.org/prov/139953866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127737002"
"http://webisa.webdatacommons.org/prov/139953866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291057239"
"http://webisa.webdatacommons.org/prov/139953866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151233488"
"http://webisa.webdatacommons.org/prov/139953866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270159209"
"http://webisa.webdatacommons.org/prov/139953866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40411494"
"http://webisa.webdatacommons.org/prov/139953866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254512616"
"http://webisa.webdatacommons.org/prov/139953866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127700889"
"http://webisa.webdatacommons.org/prov/139953866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399432881"
"http://webisa.webdatacommons.org/prov/139953866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127719898"
"http://webisa.webdatacommons.org/prov/139953866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431994414"
"http://webisa.webdatacommons.org/prov/139953866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70670429"
"http://webisa.webdatacommons.org/prov/139953866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404363731"
"http://webisa.webdatacommons.org/prov/139953866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268949596"
"http://webisa.webdatacommons.org/prov/139953866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290720639"
"http://webisa.webdatacommons.org/prov/139953866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52780737"
"http://webisa.webdatacommons.org/prov/139953866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431385835"
"http://webisa.webdatacommons.org/prov/139953866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317106008"
"http://webisa.webdatacommons.org/prov/139953866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394423020"
"http://webisa.webdatacommons.org/prov/139953866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343163982"
"http://webisa.webdatacommons.org/prov/139953866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261505426"
"http://webisa.webdatacommons.org/prov/139953866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396048829"
"http://webisa.webdatacommons.org/prov/139953866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59329578"
"http://webisa.webdatacommons.org/prov/139953866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434772678"
"http://webisa.webdatacommons.org/prov/139953866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103743162"
"http://webisa.webdatacommons.org/prov/139953866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198167773"
"http://webisa.webdatacommons.org/prov/139953866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33899920"
"http://webisa.webdatacommons.org/prov/139953866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198185513"
"http://webisa.webdatacommons.org/prov/139953866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270228947"
"http://webisa.webdatacommons.org/prov/139953866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431275966"
"http://webisa.webdatacommons.org/prov/139953866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270269668"
"http://webisa.webdatacommons.org/prov/139953866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87924427"
"http://webisa.webdatacommons.org/prov/139953866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19609441"
"http://webisa.webdatacommons.org/prov/139953866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454080895"
"http://webisa.webdatacommons.org/prov/139953866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46992013"
"http://webisa.webdatacommons.org/prov/139953866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270054387"
"http://webisa.webdatacommons.org/prov/139953866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270066217"
"http://webisa.webdatacommons.org/prov/139953866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27497531"
"http://webisa.webdatacommons.org/prov/139953866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269979478"
"http://webisa.webdatacommons.org/prov/139953866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269996749"
"http://webisa.webdatacommons.org/prov/139953866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186813681"
"http://webisa.webdatacommons.org/prov/139953866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270050546"
"http://webisa.webdatacommons.org/prov/139953866","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/139953866","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/139953866","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/139953866","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/139953866","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
