"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/360223340","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/360223340","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0969501
"http://webisa.webdatacommons.org/prov/360223340","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/360223340","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/360223340","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/360223340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443541401"
"http://webisa.webdatacommons.org/prov/360223340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355669579"
"http://webisa.webdatacommons.org/prov/360223340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56014848"
"http://webisa.webdatacommons.org/prov/360223340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292102315"
"http://webisa.webdatacommons.org/prov/360223340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203193035"
"http://webisa.webdatacommons.org/prov/360223340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218142630"
"http://webisa.webdatacommons.org/prov/360223340","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/360223340","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
