"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/51380082","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/51380082","http://webisa.webdatacommons.org/ontology#hasConfidence",0.323133
"http://webisa.webdatacommons.org/prov/51380082","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/51380082","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/51380082","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/51380082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396522141"
"http://webisa.webdatacommons.org/prov/51380082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368455368"
"http://webisa.webdatacommons.org/prov/51380082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326541647"
"http://webisa.webdatacommons.org/prov/51380082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233848505"
"http://webisa.webdatacommons.org/prov/51380082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101645853"
"http://webisa.webdatacommons.org/prov/51380082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168649222"
"http://webisa.webdatacommons.org/prov/51380082","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/51380082","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/51380082","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/51380082","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
