"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/253713165","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/253713165","http://webisa.webdatacommons.org/ontology#hasConfidence",0.321201
"http://webisa.webdatacommons.org/prov/253713165","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/253713165","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/253713165","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/253713165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89388649"
"http://webisa.webdatacommons.org/prov/253713165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89138715"
"http://webisa.webdatacommons.org/prov/253713165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149868038"
"http://webisa.webdatacommons.org/prov/253713165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111859120"
"http://webisa.webdatacommons.org/prov/253713165","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/253713165","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
