"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/365795641","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/365795641","http://webisa.webdatacommons.org/ontology#hasConfidence",0.149375
"http://webisa.webdatacommons.org/prov/365795641","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/365795641","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/365795641","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/365795641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157374768"
"http://webisa.webdatacommons.org/prov/365795641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157407024"
"http://webisa.webdatacommons.org/prov/365795641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109549255"
"http://webisa.webdatacommons.org/prov/365795641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319061876"
"http://webisa.webdatacommons.org/prov/365795641","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/365795641","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
