"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/269582875","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/269582875","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0823913
"http://webisa.webdatacommons.org/prov/269582875","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/269582875","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/269582875","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/269582875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253726829"
"http://webisa.webdatacommons.org/prov/269582875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238356099"
"http://webisa.webdatacommons.org/prov/269582875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30766485"
"http://webisa.webdatacommons.org/prov/269582875","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/269582875","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/269582875","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
