"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/233450879","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/233450879","http://webisa.webdatacommons.org/ontology#hasConfidence",0.144706
"http://webisa.webdatacommons.org/prov/233450879","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/233450879","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/233450879","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/233450879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36840059"
"http://webisa.webdatacommons.org/prov/233450879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183990580"
"http://webisa.webdatacommons.org/prov/233450879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130255998"
"http://webisa.webdatacommons.org/prov/233450879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388546308"
"http://webisa.webdatacommons.org/prov/233450879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183730199"
"http://webisa.webdatacommons.org/prov/233450879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183819515"
"http://webisa.webdatacommons.org/prov/233450879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236428610"
"http://webisa.webdatacommons.org/prov/233450879","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/233450879","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
