"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/112048515","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/112048515","http://webisa.webdatacommons.org/ontology#hasConfidence",0.241907
"http://webisa.webdatacommons.org/prov/112048515","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/112048515","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/112048515","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/112048515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279913176"
"http://webisa.webdatacommons.org/prov/112048515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65267721"
"http://webisa.webdatacommons.org/prov/112048515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78163154"
"http://webisa.webdatacommons.org/prov/112048515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78175345"
"http://webisa.webdatacommons.org/prov/112048515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409197324"
"http://webisa.webdatacommons.org/prov/112048515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446844734"
"http://webisa.webdatacommons.org/prov/112048515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165721392"
"http://webisa.webdatacommons.org/prov/112048515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217620640"
"http://webisa.webdatacommons.org/prov/112048515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452021731"
"http://webisa.webdatacommons.org/prov/112048515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201606801"
"http://webisa.webdatacommons.org/prov/112048515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85297028"
"http://webisa.webdatacommons.org/prov/112048515","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/112048515","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
