"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/199236593","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/199236593","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0815499
"http://webisa.webdatacommons.org/prov/199236593","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/199236593","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/199236593","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/199236593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391576651"
"http://webisa.webdatacommons.org/prov/199236593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70781440"
"http://webisa.webdatacommons.org/prov/199236593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410219463"
"http://webisa.webdatacommons.org/prov/199236593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321243187"
"http://webisa.webdatacommons.org/prov/199236593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293453182"
"http://webisa.webdatacommons.org/prov/199236593","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/199236593","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/199236593","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
