"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/325512093","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/325512093","http://webisa.webdatacommons.org/ontology#hasConfidence",0.274537
"http://webisa.webdatacommons.org/prov/325512093","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/325512093","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/325512093","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/325512093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351529992"
"http://webisa.webdatacommons.org/prov/325512093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343852059"
"http://webisa.webdatacommons.org/prov/325512093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214287033"
"http://webisa.webdatacommons.org/prov/325512093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192935541"
"http://webisa.webdatacommons.org/prov/325512093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359998543"
"http://webisa.webdatacommons.org/prov/325512093","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/325512093","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/325512093","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
