"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/100057857","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/100057857","http://webisa.webdatacommons.org/ontology#hasConfidence",0.129327
"http://webisa.webdatacommons.org/prov/100057857","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/100057857","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/100057857","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/100057857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411776360"
"http://webisa.webdatacommons.org/prov/100057857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277850758"
"http://webisa.webdatacommons.org/prov/100057857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386127175"
"http://webisa.webdatacommons.org/prov/100057857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321798151"
"http://webisa.webdatacommons.org/prov/100057857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343829277"
"http://webisa.webdatacommons.org/prov/100057857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293932813"
"http://webisa.webdatacommons.org/prov/100057857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296096384"
"http://webisa.webdatacommons.org/prov/100057857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350364959"
"http://webisa.webdatacommons.org/prov/100057857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342975368"
"http://webisa.webdatacommons.org/prov/100057857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140208449"
"http://webisa.webdatacommons.org/prov/100057857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41666579"
"http://webisa.webdatacommons.org/prov/100057857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159070265"
"http://webisa.webdatacommons.org/prov/100057857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295059622"
"http://webisa.webdatacommons.org/prov/100057857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382697993"
"http://webisa.webdatacommons.org/prov/100057857","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/100057857","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/100057857","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
