"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/156377354","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/156377354","http://webisa.webdatacommons.org/ontology#hasConfidence",0.20823
"http://webisa.webdatacommons.org/prov/156377354","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/156377354","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/156377354","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/156377354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39344661"
"http://webisa.webdatacommons.org/prov/156377354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355673520"
"http://webisa.webdatacommons.org/prov/156377354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38210658"
"http://webisa.webdatacommons.org/prov/156377354","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/156377354","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
