"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/305962786","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/305962786","http://webisa.webdatacommons.org/ontology#hasConfidence",0.483094
"http://webisa.webdatacommons.org/prov/305962786","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/305962786","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/305962786","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/305962786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278691783"
"http://webisa.webdatacommons.org/prov/305962786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427459542"
"http://webisa.webdatacommons.org/prov/305962786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236309862"
"http://webisa.webdatacommons.org/prov/305962786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87191087"
"http://webisa.webdatacommons.org/prov/305962786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236228237"
"http://webisa.webdatacommons.org/prov/305962786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17894508"
"http://webisa.webdatacommons.org/prov/305962786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68913457"
"http://webisa.webdatacommons.org/prov/305962786","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/305962786","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/305962786","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
