"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/265334798","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/265334798","http://webisa.webdatacommons.org/ontology#hasConfidence",0.145258
"http://webisa.webdatacommons.org/prov/265334798","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/265334798","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/265334798","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/265334798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240586972"
"http://webisa.webdatacommons.org/prov/265334798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279007612"
"http://webisa.webdatacommons.org/prov/265334798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47135110"
"http://webisa.webdatacommons.org/prov/265334798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175244924"
"http://webisa.webdatacommons.org/prov/265334798","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/265334798","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
